GOOD BLACK;2020/2021;1.999896;1.982714;1.980772;1.977542;1.97643;1.967746;1.968492;1.968225;1.973075;1.974624;1.987485;2.000981;2.022299;2.041758;2.055036;2.060843;2.049952;2.042848;2.053796;2.062938;2.06111;2.054491;2.057223;2.058908;2.055015;2.057693;2.054607;2.056021;2.066243;2.072471;2.085142;2.108156;2.144437;2.182575;2.217067;2.242581;2.255977;2.259568;2.254662;2.251578;2.255155;2.253457;2.248057;2.243671;2.237942;2.234831;2.228734;2.215972;2.211054;2.194225;2.191063;2.181179;2.174248;2.170113;2.160477;2.152062;2.144549;2.13749;2.128755;2.123747;2.115903;2.104627;2.103627;2.102988;2.094719;2.092027;2.084519;2.086547;2.079989;2.089053;2.08348;2.079743;2.074904;2.07377;2.075099;2.082854;2.084315;2.084675;2.094057;2.10925;2.106355;2.1141;2.127772;2.129637;2.146603;2.155324;2.1661;2.179824;2.171513;2.172174;2.166687;2.162606;2.183235;2.18305;2.169127;2.177908;2.195463;2.187694;2.197471;2.17123;1
GOOD BLACK;2020/2021;1.991296;1.982864;1.982077;1.976422;1.970717;1.968832;1.967607;1.966918;1.973612;1.97502;1.983946;1.997769;2.023199;2.041867;2.05733;2.058779;2.051594;2.043539;2.053373;2.057372;2.061156;2.057062;2.058863;2.055928;2.057436;2.055103;2.058714;2.061997;2.066407;2.071044;2.082936;2.109645;2.144019;2.180284;2.217806;2.24003;2.252781;2.259729;2.259583;2.255965;2.253826;2.254414;2.248466;2.250975;2.239398;2.22926;2.227412;2.217368;2.206057;2.201382;2.18905;2.179275;2.170061;2.169876;2.165048;2.153961;2.145259;2.132983;2.132101;2.130056;2.111501;2.113548;2.108577;2.104311;2.098271;2.098167;2.097077;2.086177;2.096717;2.08908;2.081934;2.080638;2.073972;2.084505;2.08308;2.080274;2.084138;2.089509;2.097974;2.095847;2.118822;2.128723;2.134194;2.143565;2.141751;2.162453;2.164931;2.181218;2.192805;2.156719;2.159102;2.172579;2.177119;2.171448;2.17899;2.191859;2.194698;2.181118;2.181175;2.190774;1
GOOD BLACK;2020/2021;1.998508;1.990457;1.981946;1.97538;1.972263;1.969751;1.963854;1.968973;1.970879;1.974111;1.98844;2.001947;2.02269;2.040823;2.057869;2.062885;2.052763;2.043445;2.049604;2.060132;2.062942;2.061144;2.058196;2.054837;2.053902;2.054955;2.059115;2.059829;2.062113;2.072635;2.084824;2.10588;2.141894;2.185099;2.220384;2.23955;2.256796;2.259696;2.258158;2.259598;2.259905;2.256265;2.252871;2.245056;2.238927;2.228674;2.218826;2.215693;2.208378;2.198893;2.19651;2.182447;2.173684;2.159777;2.161893;2.153091;2.142576;2.140851;2.127959;2.123191;2.119682;2.110045;2.112082;2.095045;2.096511;2.093928;2.089939;2.084228;2.087757;2.085128;2.092054;2.082447;2.079707;2.084997;2.074476;2.072184;2.082634;2.092579;2.091293;2.113672;2.118078;2.125547;2.138935;2.14089;2.143473;2.165439;2.17435;2.178539;2.176662;2.153031;2.166604;2.174864;2.182606;2.17735;2.175732;2.173474;2.174649;2.183485;2.166297;2.178981;1
GOOD BLACK;2020/2021;1.998827;1.986533;1.981754;1.974332;1.9725;1.968117;1.96674;1.969509;1.969972;1.974442;1.987013;1.998351;2.022832;2.039676;2.055955;2.059191;2.044997;2.04332;2.050969;2.059786;2.060137;2.055305;2.0554;2.059639;2.057151;2.056533;2.058133;2.060331;2.062686;2.070885;2.083812;2.105719;2.140207;2.183238;2.224115;2.243949;2.252685;2.257214;2.262582;2.256446;2.256302;2.250701;2.25069;2.242385;2.237281;2.230869;2.223598;2.22049;2.204194;2.201434;2.197166;2.179667;2.1725;2.168777;2.160304;2.154733;2.14771;2.139932;2.130164;2.126805;2.119867;2.11736;2.106675;2.103823;2.090994;2.090887;2.09467;2.090852;2.080253;2.082304;2.079043;2.08114;2.083932;2.080059;2.075427;2.072823;2.081212;2.080536;2.08357;2.109291;2.112991;2.109847;2.136294;2.135328;2.148186;2.156611;2.15554;2.162956;2.175085;2.174501;2.163786;2.161041;2.163099;2.179849;2.176483;2.170639;2.174243;2.181827;2.193659;2.198749;1
GOOD BLACK;2020/2021;1.997736;1.985428;1.984822;1.976252;1.975774;1.967018;1.969362;1.968306;1.974485;1.977938;1.984934;1.998421;2.021693;2.042099;2.058595;2.057322;2.053774;2.043956;2.050094;2.057185;2.064943;2.056947;2.061809;2.05693;2.055279;2.055598;2.059405;2.059527;2.063296;2.073784;2.087384;2.108536;2.140446;2.179839;2.214543;2.237537;2.254706;2.256112;2.261461;2.258295;2.24948;2.251704;2.252662;2.238903;2.239857;2.227547;2.224363;2.221527;2.206241;2.204072;2.201132;2.186316;2.177793;2.167125;2.157761;2.155455;2.14635;2.136661;2.133123;2.130426;2.124538;2.112498;2.106377;2.100636;2.099115;2.09434;2.08706;2.088078;2.078601;2.077073;2.078123;2.080742;2.083198;2.067858;2.082702;2.082177;2.088306;2.090614;2.095415;2.096948;2.11554;2.11861;2.130424;2.137634;2.150624;2.156479;2.16666;2.160717;2.163863;2.14919;2.1672;2.18092;2.180619;2.18764;2.180939;2.174148;2.186614;2.203094;2.167801;2.162649;1
GOOD BLACK;2020/2021;2.000874;1.985024;1.98141;1.973045;1.971728;1.967708;1.964947;1.970976;1.97154;1.975192;1.985584;2.001879;2.022298;2.04268;2.053759;2.058069;2.049503;2.041332;2.049258;2.057083;2.06023;2.059029;2.058961;2.057476;2.060116;2.05319;2.056978;2.057825;2.066018;2.068215;2.083668;2.11049;2.145628;2.181982;2.221428;2.243683;2.253948;2.251676;2.259223;2.256285;2.254775;2.253159;2.251532;2.243985;2.238957;2.234405;2.22053;2.208444;2.209386;2.199752;2.198206;2.182683;2.175253;2.163322;2.164479;2.154698;2.147108;2.140657;2.126103;2.121623;2.116454;2.114473;2.100476;2.105377;2.100433;2.093535;2.094452;2.084068;2.083927;2.081044;2.08119;2.082529;2.08184;2.072725;2.072259;2.071952;2.08133;2.084252;2.099614;2.093944;2.12236;2.115903;2.126363;2.150665;2.154359;2.153909;2.153082;2.170921;2.159918;2.162315;2.166955;2.178347;2.161548;2.172488;2.171109;2.175122;2.190074;2.19023;2.186676;2.16334;1
GOOD BLACK;2020/2021;1.996437;1.985578;1.977198;1.975313;1.96989;1.970283;1.967057;1.96811;1.972511;1.976192;1.981433;2.004353;2.02165;2.039941;2.053217;2.061181;2.051053;2.043382;2.050469;2.060016;2.058688;2.055261;2.058225;2.059007;2.057764;2.05644;2.056425;2.060955;2.061744;2.070652;2.086723;2.107706;2.142786;2.181144;2.216755;2.244442;2.253857;2.260978;2.261942;2.257306;2.252291;2.252441;2.25065;2.244316;2.230058;2.230734;2.226636;2.216979;2.211385;2.200436;2.193678;2.181229;2.172879;2.162857;2.158424;2.154419;2.145343;2.137187;2.133708;2.124046;2.120271;2.115665;2.102658;2.105206;2.093067;2.094317;2.092029;2.088919;2.088835;2.084842;2.085014;2.078214;2.080085;2.073586;2.072397;2.084893;2.089253;2.09019;2.101215;2.105408;2.110962;2.118441;2.121876;2.135125;2.15438;2.139842;2.166317;2.173193;2.176472;2.19146;2.157731;2.174332;2.187256;2.177493;2.183561;2.186632;2.174349;2.161594;2.176903;2.206527;1
GOOD BLACK;2020/2021;1.994795;1.988284;1.981278;1.979594;1.968569;1.969449;1.970456;1.964889;1.968462;1.977436;1.98448;2.001134;2.024406;2.042972;2.055698;2.061493;2.050144;2.049001;2.051036;2.060714;2.064508;2.060306;2.056353;2.061163;2.05304;2.055112;2.055644;2.056512;2.063361;2.071818;2.087075;2.107584;2.142719;2.176447;2.221436;2.242203;2.252342;2.256264;2.251816;2.251538;2.252935;2.251243;2.248295;2.24495;2.242911;2.228715;2.228947;2.214906;2.209195;2.201121;2.196415;2.180414;2.176114;2.169413;2.163723;2.156103;2.144068;2.135022;2.126576;2.122135;2.123266;2.106523;2.106209;2.106388;2.098005;2.097994;2.092492;2.091093;2.087275;2.083486;2.084853;2.08847;2.082746;2.079967;2.079794;2.080788;2.080536;2.093938;2.095838;2.103263;2.110244;2.124455;2.143522;2.140502;2.142409;2.155681;2.164577;2.17096;2.162748;2.169194;2.16566;2.188612;2.182724;2.177308;2.172572;2.176171;2.186524;2.180696;2.175329;2.201538;1
GOOD BLACK;2020/2021;1.99626;1.987442;1.980059;1.974732;1.970025;1.968268;1.968744;1.966958;1.970329;1.973613;1.985608;1.99937;2.02139;2.042327;2.053859;2.056984;2.047686;2.045114;2.052602;2.060095;2.057947;2.060933;2.053938;2.060611;2.054649;2.057887;2.054245;2.060441;2.067114;2.072419;2.089213;2.105835;2.142713;2.18484;2.223075;2.244231;2.256966;2.258333;2.255226;2.255663;2.253341;2.253497;2.251517;2.247431;2.239346;2.233227;2.224539;2.216936;2.208081;2.20521;2.195008;2.18376;2.174255;2.170987;2.157635;2.156059;2.14663;2.137068;2.126768;2.124642;2.122956;2.113137;2.111104;2.100892;2.098574;2.091162;2.093774;2.085847;2.086155;2.090281;2.081552;2.080051;2.080816;2.088513;2.085754;2.085709;2.085153;2.091386;2.092875;2.102617;2.111655;2.12044;2.128982;2.133328;2.157755;2.158427;2.176449;2.151583;2.150934;2.162597;2.168132;2.16659;2.174908;2.180114;2.201064;2.201044;2.178062;2.176219;2.185795;2.19209;1
GOOD BLACK;2020/2021;0.878076;0.862688;0.851025;0.84181;0.834207;0.827701;0.824701;0.825269;0.830083;0.839374;0.85691;0.889684;0.936546;0.985599;1.018895;1.028802;1.004904;0.985939;1.000814;1.019727;1.015864;1.003371;0.996846;0.992867;0.988008;0.982354;0.977885;0.975977;0.979257;0.990817;1.017534;1.06796;1.151026;1.265738;1.387527;1.487148;1.545218;1.570731;1.579993;1.582104;1.581225;1.576463;1.566135;1.556596;1.542127;1.526954;1.509041;1.491797;1.474657;1.457952;1.440346;1.421546;1.405526;1.389264;1.373786;1.35889;1.340845;1.325676;1.310848;1.295697;1.282449;1.268254;1.25672;1.24582;1.234764;1.226117;1.217128;1.204785;1.193823;1.185051;1.179108;1.171208;1.162377;1.155748;1.152875;1.153737;1.158061;1.169268;1.186494;1.210074;1.23942;1.272965;1.30737;1.334322;1.363854;1.401687;1.443684;1.468863;1.449145;1.424058;1.419644;1.434365;1.459488;1.465996;1.458654;1.457423;1.463786;1.468731;1.47478;1.476696;1
GOOD BLACK;2020/2021;0.87755;0.862086;0.85087;0.841041;0.833664;0.827167;0.824073;0.824936;0.830177;0.839244;0.857219;0.889871;0.936671;0.98649;1.019979;1.029662;1.0054;0.986867;1.001762;1.021285;1.017642;1.004606;0.99839;0.994539;0.989472;0.984502;0.979781;0.978073;0.98159;0.993716;1.020193;1.071258;1.154463;1.270211;1.39157;1.491594;1.547405;1.572702;1.583545;1.584212;1.583323;1.578026;1.568161;1.557406;1.544356;1.527411;1.51113;1.492814;1.47483;1.4571;1.441499;1.423111;1.405908;1.390179;1.375566;1.359465;1.342428;1.326193;1.311861;1.297476;1.283153;1.271125;1.258603;1.24653;1.235348;1.226893;1.216858;1.20503;1.19413;1.187273;1.180766;1.174457;1.164509;1.159213;1.15522;1.156909;1.161514;1.171043;1.189043;1.213484;1.242444;1.275462;1.309727;1.335787;1.364789;1.401644;1.443194;1.468022;1.45213;1.42661;1.422316;1.438897;1.461594;1.466262;1.457386;1.456339;1.465695;1.472418;1.475027;1.480461;1
GOOD BLACK;2020/2021;0.876638;0.861482;0.850213;0.840665;0.83301;0.826835;0.823644;0.824642;0.829712;0.839278;0.857047;0.89008;0.936905;0.986007;1.019747;1.030598;1.005598;0.986783;1.002343;1.021425;1.017797;1.005488;0.999112;0.99498;0.990165;0.985612;0.980812;0.979023;0.98294;0.994774;1.021183;1.072378;1.155892;1.271007;1.392907;1.492696;1.550175;1.574438;1.583783;1.587236;1.583799;1.577933;1.568802;1.558995;1.543812;1.528122;1.512199;1.493141;1.475709;1.457824;1.440844;1.423268;1.405876;1.389942;1.375229;1.359447;1.341924;1.326183;1.312044;1.296804;1.284111;1.270851;1.25841;1.247412;1.23691;1.228199;1.218286;1.206166;1.194964;1.187242;1.181455;1.173069;1.166026;1.159812;1.157315;1.158004;1.162925;1.172046;1.189923;1.21347;1.243914;1.275844;1.30877;1.337869;1.367661;1.40512;1.445001;1.467166;1.452421;1.427977;1.420241;1.438609;1.459063;1.466466;1.45932;1.458392;1.467409;1.472986;1.478516;1.485685;1
GOOD BLACK;2020/2021;0.876897;0.861454;0.84975;0.84056;0.832787;0.826914;0.823817;0.824449;0.829671;0.838502;0.856642;0.88951;0.936366;0.986063;1.019525;1.030267;1.0055;0.986455;1.002187;1.021197;1.017537;1.004937;0.998414;0.994079;0.989417;0.984199;0.97945;0.977777;0.981391;0.993192;1.02023;1.071263;1.154911;1.270127;1.392924;1.492078;1.548893;1.573757;1.583828;1.585653;1.583913;1.577153;1.569474;1.558116;1.544992;1.528413;1.511987;1.492842;1.475635;1.457296;1.441919;1.424144;1.406293;1.391084;1.376019;1.359067;1.342185;1.326307;1.311166;1.296742;1.283052;1.270074;1.257869;1.24782;1.23663;1.227275;1.218554;1.206007;1.194733;1.187338;1.18099;1.174738;1.165513;1.157932;1.154994;1.15599;1.162038;1.171263;1.189645;1.212991;1.243464;1.276288;1.307214;1.339169;1.365811;1.402138;1.445265;1.467088;1.452738;1.43109;1.422276;1.43566;1.461345;1.46484;1.459113;1.458236;1.465009;1.475051;1.476046;1.480918;1
GOOD BLACK;2020/2021;0.87593;0.860795;0.849504;0.840121;0.832331;0.826135;0.823399;0.824049;0.829342;0.838758;0.856666;0.889611;0.936736;0.986872;1.020357;1.030569;1.005934;0.987547;1.003094;1.02221;1.018278;1.005646;0.99962;0.995608;0.991235;0.985747;0.981529;0.979313;0.983381;0.995878;1.022478;1.074243;1.157891;1.273586;1.395215;1.495108;1.55057;1.575684;1.583871;1.586817;1.585033;1.57828;1.57039;1.55904;1.54532;1.530447;1.511899;1.494658;1.477019;1.459868;1.442838;1.423996;1.407278;1.390904;1.376605;1.360385;1.344001;1.326746;1.312339;1.297527;1.283112;1.270562;1.259667;1.248726;1.2378;1.228989;1.218452;1.207051;1.196831;1.188593;1.182141;1.174275;1.166545;1.161242;1.158519;1.157959;1.163384;1.17335;1.188912;1.2142;1.245917;1.279386;1.309647;1.339216;1.36863;1.404444;1.446775;1.471193;1.456999;1.42812;1.418515;1.436916;1.467326;1.471689;1.46103;1.459105;1.467372;1.474069;1.477572;1.479045;1
GOOD BLACK;2020/2021;0.876026;0.860594;0.849175;0.840038;0.832022;0.82598;0.82311;0.823858;0.829235;0.838427;0.856736;0.889841;0.936872;0.987093;1.020538;1.030877;1.006442;0.987871;1.003155;1.02284;1.01933;1.006307;1.000061;0.996204;0.991589;0.986698;0.982106;0.980153;0.984175;0.996533;1.022977;1.075141;1.158786;1.274411;1.39755;1.496173;1.551844;1.578167;1.585443;1.587697;1.58666;1.58128;1.572294;1.559535;1.544808;1.529897;1.512815;1.494619;1.475969;1.45826;1.442266;1.42396;1.407511;1.392857;1.376196;1.3601;1.344242;1.326602;1.313413;1.297678;1.283827;1.271069;1.259334;1.248814;1.237912;1.229006;1.219549;1.207916;1.197085;1.188686;1.182166;1.175187;1.166408;1.160977;1.157194;1.15774;1.163534;1.174404;1.19129;1.215305;1.245232;1.277463;1.31061;1.341475;1.368832;1.405702;1.446004;1.468881;1.455935;1.430007;1.422011;1.438528;1.465504;1.468406;1.460616;1.46195;1.468609;1.468424;1.47631;1.482607;1
GOOD BLACK;2020/2021;0.875472;0.860867;0.849285;0.839878;0.831956;0.825997;0.822895;0.82361;0.829013;0.838091;0.856181;0.888853;0.935758;0.986115;1.019633;1.029771;1.005045;0.986857;1.002695;1.021404;1.017662;1.004998;0.998581;0.994294;0.989728;0.984999;0.980693;0.978614;0.982428;0.994472;1.021363;1.072991;1.156377;1.27245;1.394689;1.495032;1.551516;1.575129;1.583845;1.586902;1.585152;1.580372;1.571584;1.559211;1.546349;1.530692;1.512518;1.495153;1.477556;1.459475;1.443233;1.424032;1.407393;1.391867;1.377644;1.360217;1.34216;1.327164;1.312126;1.297712;1.283782;1.270286;1.258709;1.248463;1.237587;1.228434;1.218747;1.206061;1.196161;1.188343;1.181194;1.173675;1.166705;1.159813;1.156163;1.157711;1.163148;1.17068;1.190257;1.213195;1.243496;1.27449;1.309493;1.338906;1.367096;1.403059;1.443431;1.470447;1.450954;1.431842;1.423093;1.439133;1.46295;1.467052;1.461566;1.460515;1.467418;1.476739;1.476656;1.481021;1
GOOD BLACK;2020/2021;0.8753;0.860037;0.848768;0.839335;0.831571;0.825859;0.822606;0.823631;0.828844;0.838148;0.85599;0.889443;0.93634;0.986549;1.020277;1.029993;1.005914;0.987392;1.003087;1.022662;1.018231;1.005735;0.999797;0.995999;0.991394;0.986163;0.982011;0.980335;0.984303;0.996615;1.023667;1.075376;1.159032;1.275139;1.397704;1.498262;1.552806;1.578021;1.586093;1.587449;1.586425;1.580683;1.571987;1.560679;1.545289;1.530736;1.513021;1.49559;1.477297;1.458892;1.442312;1.424384;1.407753;1.392343;1.376356;1.36025;1.343253;1.328015;1.31252;1.297919;1.28406;1.270999;1.258928;1.247979;1.237496;1.229188;1.219781;1.206964;1.196055;1.187788;1.182797;1.175972;1.167949;1.161665;1.156619;1.157852;1.164666;1.174859;1.191811;1.217003;1.245845;1.277948;1.312736;1.340176;1.368384;1.404817;1.445448;1.469619;1.455471;1.428987;1.425879;1.439632;1.463487;1.471861;1.465367;1.461728;1.467838;1.477785;1.478995;1.485929;1
